location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Submit,Iesniegt,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Ziņas ""Nav aizpildīts"" teksts",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"Lūdzu aizpildiet visus tukšos laukus, lai skatītu risinājumu",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Ziņas ""':ans' ir pareizi"" teksts",,False,semantics[9].label,,
,':ans' is correct,':ans' ir pareizi,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Ziņas ""':ans' ir nepareizi"" teksts",,False,semantics[10].label,,
,':ans' is wrong,':ans' ir nepareizi,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Ziņas ""Atbildēts pareizi"" teksts",,False,semantics[11].label,,
,Answered correctly,Atbildēts pareizi,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Ziņas ""Atbildēts nepareizi"" teksts",,False,semantics[12].label,,
,Answered incorrectly,Atbildēts nepareizi,,False,semantics[12].default,,
,Assistive technology label for solution,Risinājuma etiķete asistīvajām tehnoloģijām,,False,semantics[13].label,,
,Correct answer:,Pareizā atbilde:,,False,semantics[13].default,,
,Assistive technology label for input field,Ievada lauka birka asistīvajām tehnoloģijām,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Izmantojiet @num un @total lai aizvietotu pašreizējo klozes numuru un kopējo klozes numuru,,False,semantics[14].description,,
,Blank input @num of @total,'@num. tukšais lauks no @total',,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,"Asistīvo tehnoloģiju etiķete, lai pateiktu, ka ievades laukam ir piesaistīts padoms",,False,semantics[15].label,,
,Tip available,Pieejams padoms,,False,semantics[15].default,,
,Tip icon label,Padoma ikonas etiķete,,False,semantics[16].label,,
,Tip,Padoms,,False,semantics[16].default,,
,Behavioural settings.,Uzvedības iestatījumi.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Šie parametri ļaus jums kontrolēt uzdevuma uzvedību.,,False,semantics[17].description,,
,"Enable ""Retry""","Atļaut ""Mēģināt vēlreiz""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Atļaut pogu ""Rādīt risinājumu""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Atļaut pogu ""Pārbaudīt""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Automātiski pārbaudīt atbildes pēc ievades,,False,semantics[17].fields[3].label,,
,Case sensitive,Reģistrjutīgs,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,"Nodrošina, ka lietotāja ievadītais teksts ir identisks atbildei.",,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,"Pieprasīt, lai visi lauki ir aizpildīti pirms var skatīt risinājumu",,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Ievades laukus izkārtot atsevišķās rindās,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Rādīt apstiprinājuma dialogu pēc ""Pārbaudīt""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Šis iestatījums nav savietojams ar iestatījumu ""Automātiski pārbaudīt atbildes pēc ievades""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Rādīt apstiprinājuma dialogu pēc ""Mēģināt vēlreiz""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Atļaut nelielas pareizrakstības kļūdas,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Ja aktivizēts, atbilde tiks ieskaitīta kā pareiza arī ar nelielām pareizrakstības kļūdām (3-9 simboli: 1 rakstības kļūda, vairāk nekā 9 simboli: 2 rakstības kļūdas)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Pārbaudīšanas apstiprinājuma dialogs,,False,semantics[18].label,,
,Header text,Galvenes teksts,,False,semantics[18].fields[0].label,,
,Finish ?,Beigt?,,False,semantics[18].fields[0].default,,
,Body text,Pamata teksts,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,"Vai esat pārliecināts, ka vēlaties beigt ?",,False,semantics[18].fields[1].default,,
,Cancel button label,"Pogas ""Atcelt"" birka",,False,semantics[18].fields[2].label,,
,Cancel,Atcelt,,False,semantics[18].fields[2].default,,
,Confirm button label,"Pogas ""Apstiprināt"" birka",,False,semantics[18].fields[3].label,,
,Finish,Beigt,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Atkārtota mēģinājuma apstiprināšanas dialogs,,False,semantics[19].label,,
,Header text,Galvenes teksts,,False,semantics[19].fields[0].label,,
,Retry ?,Mēģināt vēlreiz ?,,False,semantics[19].fields[0].default,,
,Body text,Pamatteksts,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,"Esat pārliecināts, ka vēlaties mēģināt vēlreiz ?",,False,semantics[19].fields[1].default,,
,Cancel button label,"Pogas ""Atcelt"" birka",,False,semantics[19].fields[2].label,,
,Cancel,Atcelt,,False,semantics[19].fields[2].default,,
,Confirm button label,"Pogas ""Apstiprināt"" birka",,False,semantics[19].fields[3].label,,
,Confirm,Apstiprināt,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,"Rezultātu skalas tekstuālais atspoguļojums tiem, kas izmanto asistīvās tehnoloģijas",,False,semantics[20].label,,
,You got :num out of :total points,Tu saņēmi :num no :total punktiem,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Pogas ""Pārbaudīt"" apraksts asistīvajām tehnoloģijām",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Pārbaudīt atbildes. Atbildes tiks atzīmētas kā pareizas, nepareizas, vai neatbildētas.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Pogas ""Rādīt risinājumu"" apraksts asistīvajām tehnoloģijām",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Rādīt risinājumu. Uzdevums tiks atzīmēts ar tā pareizo risinājumu.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Pogas ""Mēģināt vēlreiz"" apraksts asistīvajām tehnoloģijām",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Mēģināt uzdevumu vēlreiz. Dzēst visas sniegtās atbildes un sākt uzdevumu vēlreiz.,,False,semantics[23].default,,
,Assistive technology description for starting task,Uzdevuma sākšanas apraksts asistīvajām tehnoloģijām,,False,semantics[24].label,,
,Checking mode,Pārbaudīšanas režīms,,False,semantics[24].default,,
