location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Correct answer:,정답:,,False,semantics[13].default,,
,Assistive technology label for input field,입력 필드에 대한 보조 기술 라벨,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,'@num 와 @total 를 사용하여 총 빈칸 번호과 현재 빈칸 번호를 대체합니다.',,False,semantics[14].description,,
,Blank input @num of @total,총 @total 중 @num 빈칸 입력,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,입력과 관련된 팁이 있다고 말하는 보조 기술 라벨,,False,semantics[15].label,,
,Tip available,팁 이용가능함,,False,semantics[15].default,,
,Tip icon label,팁 아이콘 레이블,,False,semantics[16].label,,
,Tip,팁,,False,semantics[16].default,,
,Behavioural settings.,동작 설정,,False,semantics[17].label,,
,These options will let you control how the task behaves.,이 옵션을 사용하면 학습 과정을 제어할 수 있다.,,False,semantics[17].description,,
,"Enable ""Retry""","""Retry"" (재시도) 버튼 활성화",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","""Show solution"" (해답 보이기) 버튼 활성화",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","""Check"" (체크) 버튼 활성화",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,입력 후 자동으로 답변 확인,,False,semantics[17].fields[3].label,,
,Case sensitive,대소문자 구분,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,사용자 입력이 답변과 정확히 같아야 함을 확인.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,해답을 보기 전에 모든 영역에 응답하도록 요구,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,입력 필드를 별도의 줄에 놓으십시오,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","""Check""에 확인 대화상자 표시",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","이 옵션은 ""Automatically check answers after input"" (입력 후 자동 답 체크) 옵션과 호환되지 않음",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","""Retry""에 확인 대화 상자 표시",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,사소한 철자 오류 허용,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","활성화된 경우, 대답은 사소한 철자 오류(3-9자: 철자 오류 1자, 9자 이상: 철자 오류 2자)와 함께 올바른 것으로 간주된다.",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,확인 대화 창 체크,,False,semantics[18].label,,
,Header text,머릿말 텍스트,,False,semantics[18].fields[0].label,,
,Finish ?,완료?,,False,semantics[18].fields[0].default,,
,Body text,본문 텍스트,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,정말 끝내시겠습니까?,,False,semantics[18].fields[1].default,,
,Cancel button label,취소 버튼 레이블,,False,semantics[18].fields[2].label,,
,Cancel,취소,,False,semantics[18].fields[2].default,,
,Confirm button label,확인 버튼 레이블,,False,semantics[18].fields[3].label,,
,Finish,완료,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,재시도 확인 창,,False,semantics[19].label,,
,Header text,머릿말 텍스트,,False,semantics[19].fields[0].label,,
,Retry ?,재시도?,,False,semantics[19].fields[0].default,,
,Body text,본문 텍스트,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,다시 시도하시겠습니까?,,False,semantics[19].fields[1].default,,
,Cancel button label,취소 버튼 레이블,,False,semantics[19].fields[2].label,,
,Cancel,취소,,False,semantics[19].fields[2].default,,
,Confirm button label,확인 버튼 레이블,,False,semantics[19].fields[3].label,,
,Confirm,확인,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,자동 문장 읽어주기를 사용하는 사람들을 위한 점수 막대의 텍스트 표현,,False,semantics[20].label,,
,You got :num out of :total points,총점 :total 중 :num 획득하였습니다.,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","""Check"" 버튼에 대한 보조 기술 설명",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","정답을 확인하세요. 답변은 정답, 오답, 혹은 미답변으로 표기될 것입니다.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","""Show Solution"" 버튼에 대한 보조 기술 설명",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,해답 표시. 올바른 해답이 표기될 것입니다.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","""Retry"" 버튼에 대한 보조 기술 설명",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,재시도하세요. 모든 답변을 초기화하고 다시 시도하세요.,,False,semantics[23].default,,
,Assistive technology description for starting task,과제 시작에 대한 보조 기술 설명,,False,semantics[24].label,,
,Checking mode,확인 모드,,False,semantics[24].default,,
