location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message",Besedilo za manjkajoč odgovor,,False,semantics[8].label,,
,Please fill in all blanks to view solution,Pred ogledom rešitve je potrebno izpolniti vsa prazna polja,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Besedilo za sporočilo ""... je pravilen"" (:ans je spremenljivka)",,False,semantics[9].label,,
,':ans' is correct,':ans' je pravilen,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Besedilo za sporočilo ""... ni pravilen"" (:ans je spremenljivka)",,False,semantics[10].label,,
,':ans' is wrong,':ans' ni pravilen,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message",Besedilo za pravilni odgovor,,False,semantics[11].label,,
,Answered correctly,Pravilno!,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message",Besedilo za nepravilni odgovor,,False,semantics[12].label,,
,Answered incorrectly,Nepravilno!,,False,semantics[12].default,,
,Assistive technology label for solution,"Besedilo, ki ga bralnik zaslona uporabi za izražanje rešitev naloge",,False,semantics[13].label,,
,Correct answer:,Pravilni odgovori:,,False,semantics[13].default,,
,Assistive technology label for input field,"Besedilo, ki ga bralnik zaslona uporabi za vnosno polje",,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Spremenljivki za oznako vnosnih polj sta @num in @total.,,False,semantics[14].description,,
,Blank input @num of @total,Vnosno polje @num od @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,"Besedilo, ki ga bralnik zaslona uporabi za izražanje dosegljivosti namiga",,False,semantics[15].label,,
,Tip available,Namig je na voljo,,False,semantics[15].default,,
,Tip icon label,Besedilo za ikono namiga,,False,semantics[16].label,,
,Tip,Namig,,False,semantics[16].default,,
,Behavioural settings.,Nastavitve interakcije,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Nastavitve omogočajo nadzor nad interakcijo aktivnosti za udeležence.,,False,semantics[17].description,,
,"Enable ""Retry""","Omogoči gumb ""Poskusi ponovno""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Omogoči gumb ""Prikaži rešitev""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Omogoči gumb ""Preveri""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Sprotno preverjaj vnesene odgovore,,False,semantics[17].fields[3].label,,
,Case sensitive,Loči velike/male črke,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Razlikuje med zapisom v velikih ali malih tiskanih črkah.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Pred ogledom rešitve zahtevaj vse odgovore,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Vnosna polja zapiši v ločenih vrsticah,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""",Pred zaključkom aktivnosti zahtevaj potrditev,,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Možnost se izključuje z izbiro ""Sprotno preverjaj vnesene odgovore"".",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""",Pred ponovitvijo aktivnosti zahtevaj potrditev,,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Toleriraj manjše napake,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Nastavitev tolerance in upoštevanje pravilnosti odgovora kljub manjšim napakam (npr. 1 napačen znak v besedah med 3 do 9 znaki, 2 napačna znaka v besedah dolgih nad 9 znakov).",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Pogovorno okno pred oddajo odgovora,,False,semantics[18].label,,
,Header text,Naslov,,False,semantics[18].fields[0].label,,
,Finish ?,Zaključi?,,False,semantics[18].fields[0].default,,
,Body text,Besedilo telesa pogovornega okna,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,"Ste prepričani, da želite zaključiti?",,False,semantics[18].fields[1].default,,
,Cancel button label,Besedilo gumba Prekliči,,False,semantics[18].fields[2].label,,
,Cancel,Prekliči,,False,semantics[18].fields[2].default,,
,Confirm button label,Besedilo gumba Potrdi,,False,semantics[18].fields[3].label,,
,Finish,Potrdi,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Pogovorno okno pred ponovitvijo aktivnosti,,False,semantics[19].label,,
,Header text,Naslov,,False,semantics[19].fields[0].label,,
,Retry ?,Poskusi ponovno?,,False,semantics[19].fields[0].default,,
,Body text,Besedilo telesa pogovornega okna,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,"Ste prepričani, da želite poskusiti ponovno?",,False,semantics[19].fields[1].default,,
,Cancel button label,Besedilo gumba Prekliči,,False,semantics[19].fields[2].label,,
,Cancel,Prekliči,,False,semantics[19].fields[2].default,,
,Confirm button label,Besedilo gumba Potrdi,,False,semantics[19].fields[3].label,,
,Confirm,Potrdi,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,"Besedilo, ki ga bralnik zaslona uporabi za izražanje napredka",,False,semantics[20].label,,
,You got :num out of :total points,Napredek :num od :total,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Assistive technology description for ""Check"" button",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Check the answers. The responses will be marked as correct, incorrect, or unanswered.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Assistive technology description for ""Show Solution"" button",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Show the solution. The task will be marked with its correct solution.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Assistive technology description for ""Retry"" button",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Retry the task. Reset all responses and start the task over again.,,False,semantics[23].default,,
,Assistive technology description for starting task,Assistive technology description for starting task,,False,semantics[24].label,,
,Checking mode,Checking mode,,False,semantics[24].default,,
