location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Makes sure the user input has to be exactly the same as the answer.,Budite sigurni da je odgovor korisnika identičan odgovoru.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Sve praznine moraju biti popunjene kako bi se vidjelo rješenje zadatka.,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Staviti sve praznine u jednu liniju,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Prikazati dijalog potvrde nakon klika na dugme ""Provjeri""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Ova opcija ne funkcionira zajedno sa ""Odgovore nakon unošenja automatski provjeri""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Prikazati dijalog potvrde nakon klika na dugme ""Ponovi""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Prihvati male greške u pisanju,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Ako je odabrano, odgovori sa malim greškama u pisanju će biti prihvaćeni kao tačni (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors).",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Dijalog potvrde kod provjere,,False,semantics[18].label,,
,Header text,Tekst zaglavlja,,False,semantics[18].fields[0].label,,
,Finish ?,Kraj?,,False,semantics[18].fields[0].default,,
,Body text,Ostatak teksta,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Jeste li sigurni da želite završiti?,,False,semantics[18].fields[1].default,,
,Cancel button label,"Oznaka za dugme ""Otkaži""",,False,semantics[18].fields[2].label,,
,Cancel,Otkaži,,False,semantics[18].fields[2].default,,
,Confirm button label,"Oznaka za dugme ""Kraj""",,False,semantics[18].fields[3].label,,
,Finish,Kraj,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Dijalog potvrde kod ponavljanja,,False,semantics[19].label,,
,Header text,Tekst zaglavlja,,False,semantics[19].fields[0].label,,
,Retry ?,Ponovi?,,False,semantics[19].fields[0].default,,
,Body text,Ostatak teksta,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Jeste li sigurni da želite ponoviti?,,False,semantics[19].fields[1].default,,
,Cancel button label,"Oznaka za dugme ""Otkaži""",,False,semantics[19].fields[2].label,,
,Cancel,Otkaži,,False,semantics[19].fields[2].default,,
,Confirm button label,"Oznaka za dugme ""Potvrdi""",,False,semantics[19].fields[3].label,,
,Confirm,Potvrdi,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Textual representation of the score bar for those using a readspeaker,,False,semantics[20].label,,
,You got :num out of :total points,Postigli ste :num od :total bodova,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Assistive technology description for ""Check"" button",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Check the answers. The responses will be marked as correct, incorrect, or unanswered.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Assistive technology description for ""Show Solution"" button",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Show the solution. The task will be marked with its correct solution.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Assistive technology description for ""Retry"" button",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Retry the task. Reset all responses and start the task over again.,,False,semantics[23].default,,
,Assistive technology description for starting task,Assistive technology description for starting task,,False,semantics[24].label,,
,Checking mode,Checking mode,,False,semantics[24].default,,
