location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Cancel,Atšaukti,,False,semantics[18].fields[2].default,,
,Confirm button label,Patvirtinti mygtuko pvadinimas,,False,semantics[18].fields[3].label,,
,Finish,Baigti,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Kartojimo patvirtinimo dialogas,,False,semantics[19].label,,
,Header text,Pavadinimo tekstas,,False,semantics[19].fields[0].label,,
,Retry ?,Kartoti ?,,False,semantics[19].fields[0].default,,
,Body text,Pagrindinis tekstas,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Ar tikrai norite kartoti ?,,False,semantics[19].fields[1].default,,
,Cancel button label,Atšaukti mygtuko pavadinimas,,False,semantics[19].fields[2].label,,
,Cancel,Atšaukti,,False,semantics[19].fields[2].default,,
,Confirm button label,Patvirtinti mygtuko pavadinimas,,False,semantics[19].fields[3].label,,
,Confirm,Patvirtinti,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,"Tekstinis taškų juostos vaizdavimas tiems, kurie naudoja skaitymo garsiakalbį",,False,semantics[20].label,,
,You got :num out of :total points,Jūs surinkote :num iš :total balų,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button",Mygtuko „Patikrinti“ patarimo aprašymas,,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Patikrinkite atsakymus. Atsakymai bus pažymėti kaip teisingi, neteisingi arba neatsakyti.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button",Mygtuko „Rodyti sprendimą“ patarimo aprašymas,,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Parodykite sprendimą. Užduotis bus pažymėta teisingu jos sprendimu.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button",Patarimo aprašymas mygtukui „Pakartoti“.,,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Pabandykite atlikti užduotį dar kartą. Iš naujo nustatykite visus atsakymus ir pradėkite užduotį iš naujo.,,False,semantics[23].default,,
,Assistive technology description for starting task,Patarimo aprašymas pradedant užduotį,,False,semantics[24].label,,
,Checking mode,Patikrinimo  režimas,,False,semantics[24].default,,
