location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"This options is not compatible with the ""Automatically check answers after input"" option","Cette option n'est pas compatible avec l'option ""Vérifier les réponses instantanément dès la saisie.""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Afficher la fenêtre de confirmation pour ""Recommencer""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Accepter de petites fautes d'orthopraphe,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Si cette option est activée, la réponse avec des fautes d'orthographe va également être considérée comme correcte (de 3 à 9 caractères : 1 faute acceptée, plus que 9 caractères : 2 fautes acceptées).",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,"Fenêtre de confirmation pour ""Vérifier""",,False,semantics[18].label,,
,Header text,Titre,,False,semantics[18].fields[0].label,,
,Finish ?,Terminer ?,,False,semantics[18].fields[0].default,,
,Body text,Contenu,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Êtes-vous sûr de vouloir terminer ?,,False,semantics[18].fields[1].default,,
,Cancel button label,Intitulé du bouton d'annulation,,False,semantics[18].fields[2].label,,
,Cancel,Annuler,,False,semantics[18].fields[2].default,,
,Confirm button label,Intitulé du bouton de confirmation,,False,semantics[18].fields[3].label,,
,Finish,Terminer,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,"Fenêtre de confirmation pour ""Recommencer""",,False,semantics[19].label,,
,Header text,Titre,,False,semantics[19].fields[0].label,,
,Retry ?,Recommencer ?,,False,semantics[19].fields[0].default,,
,Body text,Contenu,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Êtes-vous sûr de vouloir recommencer ?,,False,semantics[19].fields[1].default,,
,Cancel button label,Intitulé du bouton d'annulation,,False,semantics[19].fields[2].label,,
,Cancel,Annuler,,False,semantics[19].fields[2].default,,
,Confirm button label,Intitulé du bouton de confirmation,,False,semantics[19].fields[3].label,,
,Confirm,Confirmer,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Représentation textuelle du panneau du score pour les utilisateurs d'outils de synthèse vocale (comme ReadSpeaker),,False,semantics[20].label,,
,You got :num out of :total points,Vous avez obtenu :num points sur un total de :points,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Description de la technologie d’assistance pour le bouton ""Vérifier""",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Vérifiez les réponses. Les réponses seront marquées comme correctes, incorrectes ou sans réponse.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Description de la technologie d’assistance pour le bouton ""Afficher la solution""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Montrez la solution. La tâche sera marquée avec sa solution correcte.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Description de la technologie d’assistance pour le bouton ""Recommencer""",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Réessayez la tâche. Réinitialisez toutes les réponses et recommencez la tâche.,,False,semantics[23].default,,
,Assistive technology description for starting task,Description de la technologie d’assistance pour commencer la tâche,,False,semantics[24].label,,
,Checking mode,Mode de contrôle,,False,semantics[24].default,,
