location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Retry,Tentar novamente,,False,semantics[5].default,,
,"Text for ""Check"" button","Texto para o botão ""Verificar""",,False,semantics[6].label,,
,Check,Verificar,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,"Por favor, preencha todos os espaços em branco para visualizar a solução",,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Texto para ""Espaço não preenchido""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Por favor preencha todos os espaços em branco,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Texto para mensagem de ""':ans' está correta""",,False,semantics[9].label,,
,':ans' is correct,':ans' está correta,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Texto para mensagem de ""':ans' está incorreta""",,False,semantics[10].label,,
,':ans' is wrong,':ans' está incorreta,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Texto para mensagem de ""Respondido corretamente""",,False,semantics[11].label,,
,Answered correctly,Respondido incorretamente,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message",Etiqueta de tecnologia assistiva para solução,,False,semantics[12].label,,
,Answered incorrectly,Respondido corretamente,,False,semantics[12].default,,
,Assistive technology label for solution,Etiqueta de tecnologia assistiva para campo de texto,,False,semantics[13].label,,
,Correct answer:,Espaço em branco @num de @total,,False,semantics[13].default,,
,Assistive technology label for input field,Etiqueta de tecnologia assistiva para indicar que uma caixa de texto tem uma dica associada,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Utilize @num e @total para substituir no número da questão cloze atual e o número total de questões cloze,,False,semantics[14].description,,
,Blank input @num of @total,Resposta aberta @num de um total de @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Etiqueta do ícone da dica,,False,semantics[15].label,,
,Tip available,Dica disponível,,False,semantics[15].default,,
,Tip icon label,Configurações gerais.,,False,semantics[16].label,,
,Tip,Dica,,False,semantics[16].default,,
,Behavioural settings.,Definições de funcionamento.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Estas opções permitem controlar o comportamento da atividade.,,False,semantics[17].description,,
,"Enable ""Retry""","Ativar ""Repetir""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Ativar o botão de ""Mostrar soluções""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button",Etiqueta do botão Cancelar,,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Etiqueta do botão Terminar,,False,semantics[17].fields[3].label,,
,Case sensitive,Diferenciar entre maiúsculas e minúsculas,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Garante que o utilizador digita exatamente o texto da forma como for colocado na resposta.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Necessita que todos os campos estejam preenchidos antes que possa ver a solução,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Coloque os campos de texto em linhas separadas,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Mostrar caixa de diálogo de confirmação quando clicar em ""Verificar""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Estas opções não são compatíveis com a opção ""Verificar automaticamente as respostas após a introdução""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Mostrar caixa de diálogo de confirmação quando clicar em ""Repetir""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Aceitar pequenos erros de ortografia,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Quanto ativo, permite que uma resposta conte como correta mesmo quando esta apresenta pequenos erros de ortografia (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Caixa de diálogo de Repetir,,False,semantics[18].label,,
,Header text,Texto do cabeçalho,,False,semantics[18].fields[0].label,,
,Finish ?,Tentar novamente?,,False,semantics[18].fields[0].default,,
,Body text,Texto do corpo,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Tem a certeza de que pretende tentar novamente?,,False,semantics[18].fields[1].default,,
,Cancel button label,Etiqueta de botão Cancelar,,False,semantics[18].fields[2].label,,
,Cancel,Cancelar,,False,semantics[18].fields[2].default,,
,Confirm button label,Etiqueta do botão Confirmar,,False,semantics[18].fields[3].label,,
,Finish,Terminar,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Representação textual da barra de pontuação para aqueles que usam leitores de ecrã,,False,semantics[19].label,,
,Header text,Texto do cabeçalho,,False,semantics[19].fields[0].label,,
,Retry ?,Repetir ?,,False,semantics[19].fields[0].default,,
,Body text,Texto do corpo,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Tem a certeza que deseja repetir?,,False,semantics[19].fields[1].default,,
,Cancel button label,Etiqueta de botão de cancelar,,False,semantics[19].fields[2].label,,
,Cancel,Cancelar,,False,semantics[19].fields[2].default,,
,Confirm button label,Etiqueta do botão de confirmar,,False,semantics[19].fields[3].label,,
,Confirm,Confirmar,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,"Descrição de tecnologia assistiva para o botão ""Verificar""",,False,semantics[20].label,,
,You got :num out of :total points,Conseguiu :num pontos de um total de :total,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Descrição de tecnologia assistida para o botão ""Mostrar Solução""",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.",Mostrar a solução. A atividade será marcada com a respetiva solução correta.,,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Descrição de tecnologia assistida para o botão ""Tentar novamente""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Mostrar a solução. A tarefa será marcada com a sua solução correta.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button",Descrição de tecnologia assistida para iniciar atividade,,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Tente de novo. Apagar todas as respostas e iniciar de novo.,,False,semantics[23].default,,
,Assistive technology description for starting task,Descrição para tecnologia assistida para iniciar tarefa,,False,semantics[24].label,,
,Checking mode,Modo de verificação,,False,semantics[24].default,,
