location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Require all fields to be answered before the solution can be viewed,"Изисква се да се отговори на всички полета, преди решението да може да бъде разгледано",,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Поставете полетата за въвеждане на отделни редове,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Показване на диалогов прозорец за потвърждение при кликване на бутон ""Провери""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option",Тази опция не е съвместима с опцията за автоматична проверка на отговорите след въвеждане.,,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Показване на диалогов прозорец за потвърждение при кликване на бутон ""Опитай пак""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Приемане на малки правописни грешки,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Ако е активирано, отговорът ще бъде приеман за верен и с малко правописни грешки ( от 3-9 знака: 1 правописна грешка, за повече от 9 знака: 2 правописни грешки)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Етикет на бутона за потвърждаване,,False,semantics[18].label,,
,Header text,Текст в заглавката,,False,semantics[18].fields[0].label,,
,Finish ?,Приключване?,,False,semantics[18].fields[0].default,,
,Body text,Основен текст,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,"Сигурни ли сте, че искате да приключите?",,False,semantics[18].fields[1].default,,
,Cancel button label,Етикет на бутона за отказ,,False,semantics[18].fields[2].label,,
,Cancel,Отказ,,False,semantics[18].fields[2].default,,
,Confirm button label,Етикет на бутона за потвърждаване,,False,semantics[18].fields[3].label,,
,Finish,Приключване на опита,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Повторен диалогов прозорец за потвърждение,,False,semantics[19].label,,
,Header text,Текст в заглавката,,False,semantics[19].fields[0].label,,
,Retry ?,Повторен опит?,,False,semantics[19].fields[0].default,,
,Body text,Основен текст,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,"Сигурни ли сте, че искате да опитате пак?",,False,semantics[19].fields[1].default,,
,Cancel button label,Етикет на бутона за отказ,,False,semantics[19].fields[2].label,,
,Cancel,Отказ,,False,semantics[19].fields[2].default,,
,Confirm button label,Етикет на бутона за потвърждаване,,False,semantics[19].fields[3].label,,
,Confirm,Да,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Текстово представяне на лентата с резултати,,False,semantics[20].label,,
,You got :num out of :total points,Вие получихте :num от общо :total точки,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Описание с помощна технология на бутона ""Проверка"" ",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Проверяване на отговорите. Те ще бъдат маркирани като верни, неправилни или без отговор.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Описание с помощна технология на бутона ""Показване на решението"" ",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Показване на решението. Задачата ще бъде показана с правилното ѝ решение.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Описание с помощна технология на бутона ""Опитайте отново"" ",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Опитайте отново задачата. Нулирайте всички отговори и стартирайте задачата отначало.,,False,semantics[23].default,,
,Assistive technology description for starting task,Описание с помощна технология на стартираща задача,,False,semantics[24].label,,
,Checking mode,Режим на проверка,,False,semantics[24].default,,
