location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Put input fields on separate lines,Inserire campi di input in righe separate,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Mostra la finestra di dialogo di conferma su ""Verifica""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Questa scelta non è compatibile con l'opzione ""Controlla automaticamente le risposte dopo l'immissione""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Mostra la finestra di dialogo di conferma su ""Riprova""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Accetta piccoli errori di ortografia,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Se attivo, una risposta sarà conteggiata come corretta nonostante piccoli errori di ortografia (da 3 a 9 caratteri: 1 errore; più di 9 caratteri: 2 errori)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Finestra di conferma per la verifica,,False,semantics[18].label,,
,Header text,Testo dell'intestazione,,False,semantics[18].fields[0].label,,
,Finish ?,Terminato?,,False,semantics[18].fields[0].default,,
,Body text,Corpo del testo,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Sei sicuro di voler terminare?,,False,semantics[18].fields[1].default,,
,Cancel button label,Etichetta del pulsante Annulla,,False,semantics[18].fields[2].label,,
,Cancel,Annulla,,False,semantics[18].fields[2].default,,
,Confirm button label,Etichetta del pulsante di conferma,,False,semantics[18].fields[3].label,,
,Finish,Terminato,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,"Finestra di conferma per ""Riprova""",,False,semantics[19].label,,
,Header text,Testo dell'intestazione,,False,semantics[19].fields[0].label,,
,Retry ?,Vuoi riprovare?,,False,semantics[19].fields[0].default,,
,Body text,Corpo del testo,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Sei sicuro di voler riprovare?,,False,semantics[19].fields[1].default,,
,Cancel button label,Etichetta del pulsante Annulla,,False,semantics[19].fields[2].label,,
,Cancel,Annulla,,False,semantics[19].fields[2].default,,
,Confirm button label,Etichetta del pulsante di conferma,,False,semantics[19].fields[3].label,,
,Confirm,Conferma,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Rappresentazione testuale sulla barra del punteggio per chi usa un lettore vocale,,False,semantics[20].label,,
,You got :num out of :total points,Il tuo punteggio è :num di :total,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Descrizione delle tecnologie assistive per il pulsante ""Verifica""",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.",Verifica,,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Descrizione delle tecnologie assistive per il pulsante ""Mostra soluzione""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Mostra soluzione,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Descrizione delle tecnologie assistive per il pulsante ""Riprova""",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Riprova,,False,semantics[23].default,,
,Assistive technology description for starting task,Assistive technology description for starting task,,False,semantics[24].label,,
,Checking mode,Checking mode,,False,semantics[24].default,,
