location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Tip available,មានគន្លឹះ,,False,semantics[15].default,,
,Tip icon label,Tip icon label,,False,semantics[16].label,,
,Tip,គន្លឹះ,,False,semantics[16].default,,
,Behavioural settings.,ការកំណត់មុខងារ,,False,semantics[17].label,,
,These options will let you control how the task behaves.,ជម្រើសទាំងនេះនឹងឲ្យអ្នកអាចកំណត់មុខងារផ្សេងៗរបស់កិច្ចការអ្នក។,,False,semantics[17].description,,
,"Enable ""Retry""","អនុញ្ញាត ""សាកម្តងទៀត""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","បង្ហាញប៊ូតុង ""បង្ហាញចម្លើយត្រឹមត្រូវ""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","បង្ហាញប៊ូតុង ""ពិនិត្យចម្លើយ""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,ពិនិត្យចម្លើយដោយស្វ័យប្រវត្តិបន្ទាប់ពីបញ្ចូលអត្ថបទ,,False,semantics[17].fields[3].label,,
,Case sensitive,ប្រកាន់អក្សរធំ/តូច (A/a),,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,គេត្រូវសរសេរឲ្យដូចបេះបិតនឹងចម្លើយដើម។,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,ទាមទារឲ្យបំពេញចន្លោះទាំងអស់សិនមុននឹងអាចមើលចម្លើយត្រឹមត្រូវបាន,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,ដាក់ចន្លោះនៅក្នុងជួរដោយឡែកពីអត្ថបទ,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","បង្ហាញផ្ទាំងអះអាងនៅពេលចុច ""ពិនិត្យចម្លើយ""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","ជម្រើសនេះមិនអាចប្រើជាមួយនឹងមុខងារ ""ពិនិត្យចម្លើយដោយស្វ័យប្រវត្តិបន្ទាប់ពីបញ្ចូលអត្ថបទ"" ទេ",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","បង្ហាញផ្ទាំងអះអាងនៅពេលចុច ""សាកម្តងទៀត""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,លើកលែងកំហុសអក្ខរាវិរុទ្ធតិចតួច,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","ប្រសិនបើបើក ចម្លើយនឹងចាត់ទុកថាត្រឹមត្រូវប្រសិនបើមានកំហុសអក្ខរាវិរុទ្ធតិចតួច (3-9 តួអក្សរ: 1 កំហុសអក្ខរាវិរុទ្ធ, ច្រើនជាង 9 តួអក្សរ: 2 កំហុសអក្ខរាវិរុទ្ធ)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,ផ្ទាំងអះអាងសម្រាប់ការពិនិត្យចម្លើយ,,False,semantics[18].label,,
,Header text,Header text,,False,semantics[18].fields[0].label,,
,Finish ?,បញ្ចប់ ?,,False,semantics[18].fields[0].default,,
,Body text,Body text,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,តើអ្នកពិតជាចង់បញ្ចប់មែនទេ ?,,False,semantics[18].fields[1].default,,
,Cancel button label,Cancel button label,,False,semantics[18].fields[2].label,,
,Cancel,បោះបង់,,False,semantics[18].fields[2].default,,
,Confirm button label,Confirm button label,,False,semantics[18].fields[3].label,,
,Finish,បញ្ចប់,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,ផ្ទាំងអះអាងសម្រាប់ការសាកម្តងទៀត,,False,semantics[19].label,,
,Header text,Header text,,False,semantics[19].fields[0].label,,
,Retry ?,សាកម្តងទៀត ?,,False,semantics[19].fields[0].default,,
,Body text,Body text,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,តើអ្នកពិតជាចង់សាកម្តងទៀតមែនទេ ?,,False,semantics[19].fields[1].default,,
,Cancel button label,Cancel button label,,False,semantics[19].fields[2].label,,
,Cancel,បោះបង់,,False,semantics[19].fields[2].default,,
,Confirm button label,Confirm button label,,False,semantics[19].fields[3].label,,
,Confirm,យល់ព្រម,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Textual representation of the score bar for those using a readspeaker,,False,semantics[20].label,,
,You got :num out of :total points,អ្នកទទួលបានពិន្ទុ :num លើ :total,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Assistive technology description for ""Check"" button",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.",ពិនិត្យចម្លើយ។ ចម្លើយនឹងត្រូវបានដាក់សម្គាល់ថាត្រឹមត្រូវ មិនត្រឹមត្រូវ ឬមិនបានឆ្លើយ។,,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Assistive technology description for ""Show Solution"" button",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,បង្ហាញចម្លើយត្រឹមត្រូវ។ កិច្ចការនឹងត្រូវបានដាក់សម្គាល់ដោយចម្លើយត្រឹមត្រូវរបស់វា។,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Assistive technology description for ""Retry"" button",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,សាកធ្វើកិច្ចការម្តងទៀត។ លុបចម្លើយទាំងអស់ ហើយចាប់ផ្តើមកិច្ចការជាថ្មី។,,False,semantics[23].default,,
,Assistive technology description for starting task,Assistive technology description for starting task,,False,semantics[24].label,,
,Checking mode,ម៉ូតពិនិត្យចម្លើយ,,False,semantics[24].default,,
