location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Put input fields on separate lines,ఇన్‌పుట్ ఫీల్డ్‌లను ప్రత్యేక పంక్తులలో ఉంచండి,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","""Check""  చేసినపుడు కన్ఫర్మేషన్ డైలాగ్  చూపించు",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","""Automatically check answers after input"" ఆప్షన్ ఈ ఎంపికకు అనుకూలంగా లేదు",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","""Retry"" చేసినపుడు కన్ఫర్మేషన్ డైలాగ్ చూపించు",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,చిన్న స్పెల్లింగ్ లోపాలను అంగీకరించండి,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","యాక్టివేట్ చేయబడితే, చిన్న స్పెల్లింగ్ లోపాలతో కూడా సమాధానం సరైనదిగా పరిగణించబడుతుంది (3-9 అక్షరాలు: 1 స్పెల్లింగ్ లోపం, 9 కంటే ఎక్కువ అక్షరాలు: 2 స్పెల్లింగ్ లోపాలు)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,కన్ఫర్మేషన్  డైలాగ్‌ని చెక్  చేయండి,,False,semantics[18].label,,
,Header text,హెడర్ టెక్స్ట్,,False,semantics[18].fields[0].label,,
,Finish ?,పూర్తి అయ్యిందా?,,False,semantics[18].fields[0].default,,
,Body text,బాడీ టెక్స్ట్,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,మీరు ఖచ్చితంగా పూర్తి చేయాలనుకుంటున్నారా?,,False,semantics[18].fields[1].default,,
,Cancel button label,కేన్సిల్ బటన్ లేబుల్,,False,semantics[18].fields[2].label,,
,Cancel,కేన్సిల్,,False,semantics[18].fields[2].default,,
,Confirm button label,కన్ఫర్మ్ బటన్ లేబుల్,,False,semantics[18].fields[3].label,,
,Finish,ముగించు / పూర్తిచేయు,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,కన్ఫర్మేషన్ డైలాగ్ కై తిరిగి  ప్రయత్నించు,,False,semantics[19].label,,
,Header text,హెడర్ టెక్స్ట్,,False,semantics[19].fields[0].label,,
,Retry ?,మళ్లీ ప్రయత్నించాలా?,,False,semantics[19].fields[0].default,,
,Body text,బాడీ టెక్స్ట్,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,ఖచ్చితంగా  మీరు  మళ్లీ ప్రయత్నించాలనుకుంటున్నారా?,,False,semantics[19].fields[1].default,,
,Cancel button label,కేన్సిల్ బటన్ లేబుల్,,False,semantics[19].fields[2].label,,
,Cancel,కేన్సిల్,,False,semantics[19].fields[2].default,,
,Confirm button label,కన్ఫర్మ్ బటన్ లేబుల్,,False,semantics[19].fields[3].label,,
,Confirm,నిర్ధారించండి  / కన్ఫర్మ్ చెయ్యండి,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,రీడ్‌స్పీకర్‌ని ఉపయోగించే వారి కోసం స్కోర్ బార్ యొక్క టెక్స్టువల్ రిప్రెజెంటేషన్,,False,semantics[20].label,,
,You got :num out of :total points,మీరు మొత్తం పాయింట్లలో :total points పొందారు,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","""Check"" బటన్ కై అసిస్టివ్ టెక్నాలజీ వివరణ",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","సమాధానాలను తనిఖీ చేయండి. సమాధానాలు సరైనవి, తప్పు లేదా సమాధానం ఇవ్వనివిగా గుర్తించబడతాయి.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","""Show Solution"" బటన్ కై అసిస్టివ్ టెక్నాలజీ వివరణ",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,సమాధానం చూపండి. టాస్క్ సరైన సమాధానం తో చూపడుతుంది.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","""Retry"" బటన్ కై అసిస్టివ్ టెక్నాలజీ వివరణ",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,"టాస్క్ ను మళ్లీ ప్రయత్నించండి. అన్ని సమాధానాలను రీసెట్ చేసి, టాస్క్ మళ్లీ ప్రారంభించు.",,False,semantics[23].default,,
,Assistive technology description for starting task,టాస్క్ ప్రారంభించడానికై అసిస్టివ్ టెక్నాలజీ వివరణ,,False,semantics[24].label,,
,Checking mode,తనిఖీ మోడ్,,False,semantics[24].default,,
