location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Blank input @num of @total,Lücke @num von @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,"Text für Vorlesewerkzeuge (Barrierefreiheit), der darauf hinweist, dass ein Tipp verfügbar ist",,False,semantics[15].label,,
,Tip available,Tipp verfügbar,,False,semantics[15].default,,
,Tip icon label,Beschriftung des Tipp-Symbols,,False,semantics[16].label,,
,Tip,Tipp,,False,semantics[16].default,,
,Behavioural settings.,Verhaltenseinstellungen,,False,semantics[17].label,,
,These options will let you control how the task behaves.,"Diese Optionen kontrollieren, wie sich die Aufgabe verhält.",,False,semantics[17].description,,
,"Enable ""Retry""","""Wiederholen"" zulassen",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","""Lösung anzeigen"" ermöglichen",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","""Überprüfen""-Button anzeigen",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Antworten nach Eingabe automatisch prüfen,,False,semantics[17].fields[3].label,,
,Case sensitive,Auf Groß-/Kleinschreibung achten,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,"Stellt sicher, dass die Lösung exakt der Vorgabe entspricht.",,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,"Alle Lücken müssen ausgefüllt sein, bevor die Lösung angesehen werden kann.",,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Setzt die Lücken jeweils in eine eigene Zeile,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Bestätigungsdialog beim Klicken auf ""Überprüfen"" anzeigen",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Diese Option funktioniert nicht zusammen mit ""Antworten nach Eingabe automatisch prüfen""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Bestätigungsdialog beim Klicken auf ""Wiederholen"" anzeigen",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Kleine Rechtschreibfehler akzeptieren,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Wenn gewählt, wird eine Antwort bei kleinen Rechtschreibfehlern noch als richtig gewertet (3-9 Zeichen: 1 Fehler, mehr als 9 Zeichen: 2 Fehler).",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Bestätigungsdialog beim Überprüfen,,False,semantics[18].label,,
,Header text,Text der Überschrift,,False,semantics[18].fields[0].label,,
,Finish ?,Beenden?,,False,semantics[18].fields[0].default,,
,Body text,Text des Hauptteils,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Ganz sicher beenden?,,False,semantics[18].fields[1].default,,
,Cancel button label,"Beschriftung des ""Abbrechen""-Buttons",,False,semantics[18].fields[2].label,,
,Cancel,Abbrechen,,False,semantics[18].fields[2].default,,
,Confirm button label,"Beschriftung des ""Beenden""-Buttons",,False,semantics[18].fields[3].label,,
,Finish,Beenden,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Bestätigungsdialog beim Wiederholen,,False,semantics[19].label,,
,Header text,Text der Überschrift,,False,semantics[19].fields[0].label,,
,Retry ?,Wiederholen?,,False,semantics[19].fields[0].default,,
,Body text,Text des Hauptteils,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Ganz sicher wiederholen?,,False,semantics[19].fields[1].default,,
,Cancel button label,"Beschriftung des ""Abbrechen""-Buttons",,False,semantics[19].fields[2].label,,
,Cancel,Abbrechen,,False,semantics[19].fields[2].default,,
,Confirm button label,"Beschriftung des ""Bestätigen""-Buttons",,False,semantics[19].fields[3].label,,
,Confirm,Bestätigen,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Anzeigetext der Punkteleiste für Vorlesewerkzeuge (Barrierefreiheit),,False,semantics[20].label,,
,You got :num out of :total points,Du hast :num von :total Punkten erreicht.,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Beschreibung des ""Überprüfen""-Buttons (für Hilfsmittel zur Barrierefreiheit)",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Die Antworten überprüfen. Die Eingaben werden als richtig, falsch oder unbeantwortet markiert.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Beschreibung des ""Lösung anzeigen""-Buttons (für Hilfsmittel zur Barrierefreiheit)",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Die Lösung anzeigen. Die richtigen Lösungen werden in der Aufgabe angezeigt.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Beschreibung des ""Wiederholen""-Buttons (für Hilfsmittel zur Barrierefreiheit)",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Die Aufgabe wiederholen. Alle Eingaben werden zurückgesetzt und die Aufgabe wird erneut gestartet.,,False,semantics[23].default,,
,Assistive technology description for starting task,"Beschreibung zu Beginn der Aufgabe, nachdem der ""Überprüfen""-Button geklickt wurde (für Hilfsmittel zur Barrierefreiheit)",,False,semantics[24].label,,
,Checking mode,Überprüfen-Modus aktiv,,False,semantics[24].default,,
