location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Are you sure you wish to finish ?,Una uhakika unataka kumaliza?,,False,semantics[18].fields[1].default,,
,Cancel button label,Ghairi lebo ya kitufe,,False,semantics[18].fields[2].label,,
,Cancel,Ghairi,,False,semantics[18].fields[2].default,,
,Confirm button label,Lebo ya kitufe cha kuthibitisha,,False,semantics[18].fields[3].label,,
,Finish,Maliza,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Jaribu tena mazungumzo ya uthibitisho,,False,semantics[19].label,,
,Header text,Maandishi ya kichwa,,False,semantics[19].fields[0].label,,
,Retry ?,Jaribu tena?,,False,semantics[19].fields[0].default,,
,Body text,Maandishi ya kiini,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Una uhakika unataka kujaribu tena?,,False,semantics[19].fields[1].default,,
,Cancel button label,Ghairi lebo ya kitufe,,False,semantics[19].fields[2].label,,
,Cancel,Ghairi,,False,semantics[19].fields[2].default,,
,Confirm button label,Lebo ya kitufe cha kuthibitisha,,False,semantics[19].fields[3].label,,
,Confirm,Thibitisha,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Uwakilishi wa maandishi wa upau wa alama kwa wale wanaotumia kisoma maandishi,,False,semantics[20].label,,
,You got :num out of :total points,Umepata :num kati ya alama:total,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Maelezo ya teknolojia ya usaidizi kwa kitufe cha ""Weka alama""",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Weka alama majibu. Majibu yatatiwa alama kuwa sahihi, siyo sahihi au haijajibiwa.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Maelezo ya teknolojia ya usaidizi kwa kitufe cha ""Onyesha Suluhisho""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Onyesha suluhisho hilo. Kazi hiyo itawekwa alama na suluhisho lake sahihi.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Maelezo ya teknolojia ya usaidizi kwa kitufe cha ""Jaribu tena""",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Jaribu tena kazi hiyo. Weka upya majibu yote na uanze kazi tena.,,False,semantics[23].default,,
,Assistive technology description for starting task,Maelezo ya teknolojia saidizi kwa kitufe cha ‘Kuanza kazi,,False,semantics[24].label,,
,Checking mode,Njia ya kuweka alama,,False,semantics[24].default,,
