location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Tip icon label,Popisek ikony nápovědy,,False,semantics[16].label,,
,Tip,Nápověda,,False,semantics[16].default,,
,Behavioural settings.,Nastavení chování.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,"Tyto možnosti vám umožní řídit, jak se bude úloha chovat.",,False,semantics[17].description,,
,"Enable ""Retry""","Povolit tlačítko ""Opakovat""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Povolit tlačítko ""Zobrazit řešení""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Povolit tlačítko ""Zkontrolovat""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Po zadání automaticky zkontrolovat odpovědi,,False,semantics[17].fields[3].label,,
,Case sensitive,Rozeznává velká a malá písmena,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,"Zajišťuje, že vstup uživatele musí být přesně stejný jako odpověď.",,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Před zobrazením řešení je třeba odpovědět na všechna pole,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Vložte vstupní pole na samostatné řádky,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Zobrazit potvrzovací dialog ""Zkontrolovat""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Tato volba není kompatibilní s volbou ""Po zadání automaticky zkontrolovat odpovědi""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Zobrazit potvrzovací dialog ""Opakovat""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Přijmout malé pravopisné chyby,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Je-li aktivováno, odpověď se také počítá jako správná s drobnými pravopisnými chybami (3-9 znaků: 1 pravopisná chyba, více než 9 znaků: 2 pravopisné chyby)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Potvrzovací dialog kontroly,,False,semantics[18].label,,
,Header text,Text záhlaví,,False,semantics[18].fields[0].label,,
,Finish ?,Ukončit ?,,False,semantics[18].fields[0].default,,
,Body text,Tělo textu,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Opravdu chcete ukončit ?,,False,semantics[18].fields[1].default,,
,Cancel button label,Popis tlačítka zrušení,,False,semantics[18].fields[2].label,,
,Cancel,Zrušit,,False,semantics[18].fields[2].default,,
,Confirm button label,Popis potvrzovacího tlačítka,,False,semantics[18].fields[3].label,,
,Finish,Konec,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Dialog pro potvrzení opakování,,False,semantics[19].label,,
,Header text,Text záhlaví,,False,semantics[19].fields[0].label,,
,Retry ?,Opakovat ?,,False,semantics[19].fields[0].default,,
,Body text,Tělo textu,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Opravdu chcete akci opakovat ?,,False,semantics[19].fields[1].default,,
,Cancel button label,Popis tlačítka zrušení,,False,semantics[19].fields[2].label,,
,Cancel,Zrušit,,False,semantics[19].fields[2].default,,
,Confirm button label,Popis potvrzovacího tlačítka,,False,semantics[19].fields[3].label,,
,Confirm,Potvrdit,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,"Textové znázornění výsledkové lišty pro ty, kteří používají čtecí zařízení",,False,semantics[20].label,,
,You got :num out of :total points,Získal jste :num z :total bodů,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button",Popisek podpůrné technologie pro tlačítko „Zkontrolovat“,,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Zkontrolovat odpovědi. Odpovědi budou označeny jako správné, nesprávné nebo nezodpovězené.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button",Popisek podpůrné technologie pro tlačítko „Zobrazit řešení“,,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Zobrazit řešení. Úkol bude zobrazen se správným řešením.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button",Popisek podpůrné technologie pro tlačítko „Opakovat“,,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Zopakovat úkol. Resetovat všechny odpovědi a spustit úlohu znovu.,,False,semantics[23].default,,
,Assistive technology description for starting task,Popis podpůrné technologie pro zahájení úkolu,,False,semantics[24].label,,
,Checking mode,Kontrolní režim,,False,semantics[24].default,,
