location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Textual representation of the score bar for those using a readspeaker,Текстуални приказ бодовне траке за оне који користе читач звука,,False,semantics[20].label,,
,You got :num out of :total points,Освојили сте :num од :total поена,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Опис помоћне технологије за ""Провери"" дугме",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Проверите одговоре. Одговори ће бити означени као тачни, нетачни или без одговора.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Опис помоћне технологије за ""Прикажи решења"" дугме",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Покажите решење. Задатак ће бити означен својим тачним решењем.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Опис помоћне технологије за ""Врати"" дугме",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Покушајте поново са задатком. Ресетујте све одговоре и покрените задатак поново.,,False,semantics[23].default,,
,Assistive technology description for starting task,Опис помоћне технологије за проверу,,False,semantics[24].label,,
,Checking mode,Режим провере,,False,semantics[24].default,,
