location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Makes sure the user input has to be exactly the same as the answer.,Comprova que la introducció de text de l’usuari sigui exactament igual que la resposta.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Requereix que es responguin tots els camps per poder veure la solució,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Situa els camps d’entrada de text en línies diferents,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Show confirmation dialog on ""Verifica""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","This options is not compatible with the ""Revisa les respostes automàticament després de cada introducció"" option",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Show confirmation dialog on ""Torna-ho a provar""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Accepta errors ortogràfics menors,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Si s’activa aquesta opció, la resposta també s’admetrà com a correcta encara que contingui errors ortogràfics menors (3-9 caràcters: 1 error ortogràfic; més de 9 caràcters: 2 errors ortogràfics).",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Quadre de diàleg per confirmar la revisió,,False,semantics[18].label,,
,Header text,Títol,,False,semantics[18].fields[0].label,,
,Finish ?,Finalitza ?,,False,semantics[18].fields[0].default,,
,Body text,Text del cos,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Estàs segur que vols acabar?,,False,semantics[18].fields[1].default,,
,Cancel button label,Cancel·la·la button label,,False,semantics[18].fields[2].label,,
,Cancel,Cancel·la,,False,semantics[18].fields[2].default,,
,Confirm button label,Confirma button label,,False,semantics[18].fields[3].label,,
,Finish,Finalitza,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Quadre de diàleg de confirmació per a “Torna-ho a provar”,,False,semantics[19].label,,
,Header text,Títol,,False,semantics[19].fields[0].label,,
,Retry ?,Torna-ho a provar ?,,False,semantics[19].fields[0].default,,
,Body text,Text del cos,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Confirmeu que voleu tornar-ho a provar?,,False,semantics[19].fields[1].default,,
,Cancel button label,Cancel·la·la button label,,False,semantics[19].fields[2].label,,
,Cancel,Cancel·la,,False,semantics[19].fields[2].default,,
,Confirm button label,Confirma button label,,False,semantics[19].fields[3].label,,
,Confirm,Confirma,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Representació textual de la barra de puntuació pera als que utilitzen un altaveu de lectura,,False,semantics[20].label,,
,You got :num out of :total points,Heu fet :num de :total punts,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button",Descripció de la tecnologia d’assistència per al botó “Comprova”,,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Comproveu les respostes. Les respostes es marcaran com a correctes, incorrectes o sense resposta.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button",Descripció de la tecnologia d’assistència per al botó “Mostra la solució”,,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Mostreu la solució. La tasca es marcarà amb la solució correcta.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button",Descripció de la tecnologia d’assistència per al botó “Torna-ho a provar”,,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Torneu a provar de fer la tasca. Restabliu totes les respostes i torneu a iniciar la tasca.,,False,semantics[23].default,,
,Assistive technology description for starting task,Descripció de la tecnologia d’assistència per a l’inici d’una tasca,,False,semantics[24].label,,
,Checking mode,S’està comprovant el mode,,False,semantics[24].default,,
